Rates Effective as of: 1/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Billing Code,Billing Code Type ,Billing Code Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Harvard Pilgrim  , Aetna Commercial , Aetna Medicare Advantage , Allways Health Partners HMO/PPO , Allways Health Partners Connector , BCBS - Indemnity , BCBS - PPA , BCBS - HMO Blue , BCBS Medicare Advantage , Commonwealth Care Alliance PHO , FCHP Select Care (HMO) and Fallon Preferred Care (PPO) , FCHP Direct Care (HMO) ," Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO) "," Humana Medicare PPO, POS, Network PFFS, or HMO ", Tufts HMO , Tufts POS , Tufts PPO , Tufts Select , Tufts - Medicare (TMC) , Cigna , United , De-Identified Min , De-Identified Max , Discounted Cash Price (self pay uninsured) 
,4540000001,Hospital Chargemaster,Private Room - ICU,Inpatient,Per Diem,110," $2,600.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate ," $1,716.00 "," $1,705.08 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,705.08 "," $3,664.00 "," $1,820.00 "
,4501010001,Hospital Chargemaster,W2 MedSurg Private,Inpatient,Per Diem,111," $1,535.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,006.65 "," $3,664.00 "," $1,074.50 "
,4501410001,Hospital Chargemaster,W1 MedSurg Private,Inpatient,Per Diem,111," $1,535.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,006.65 "," $3,664.00 "," $1,074.50 "
,4550010003,Hospital Chargemaster,Obstetrics Private,Inpatient,Per Diem,112," $1,535.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $7,093.00 "," $6,884.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,006.65 "," $7,093.00 "," $1,074.50 "
,4501010002,Hospital Chargemaster,PEDI MedSurg Private,Inpatient,Per Diem,113," $1,535.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $7,093.00 "," $6,884.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,006.65 "," $7,093.00 "," $1,074.50 "
,4501010003,Hospital Chargemaster,W2 MedSurg Semi Private,Inpatient,Per Diem,121," $1,535.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,006.65 "," $3,664.00 "," $1,074.50 "
,4501010005,Hospital Chargemaster,W2 AND,Inpatient,Per Diem,121, $204.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $134.64 , $133.78 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $133.78 ," $3,664.00 ", $142.80 
,4501410003,Hospital Chargemaster,W1 MedSurg Semi Private,Inpatient,Per Diem,121," $1,535.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,006.65 "," $3,664.00 "," $1,074.50 "
,4501410005,Hospital Chargemaster,W1 AND,Inpatient,Per Diem,121, $250.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $165.00 , $163.95 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $163.95 ," $3,664.00 ", $175.00 
,4550010004,Hospital Chargemaster,Obstetrics Semi Private,Inpatient,Per Diem,122," $1,200.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $792.00 , $786.96 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $7,514.75 "," $7,514.75 "," $7,514.75 "," $7,514.75 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $786.96 ," $7,514.75 ", $840.00 
