Rates Effective as of: 1/1/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Billing Code,Billing Code Type ,Billing Code Description,Service Area,Rate Methodology,Rev Code, Gross Charge ,Harvard Pilgrim ,Aetna Commercial,Aetna Medicare Advantage,Allways Health Partners HMO/PPO,Allways Health Partners Connector,BCBS - Indemnity,BCBS - PPA,BCBS - HMO Blue,BCBS Medicare Advantage,Commonwealth Care Alliance PHO,FCHP Select Care (HMO) and Fallon Preferred Care (PPO),FCHP Direct Care (HMO),"Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO)","Humana Medicare PPO, POS, Network PFFS, or HMO",Tufts HMO,Tufts POS,Tufts PPO,Tufts Select,Tufts - Medicare (TMC),Cigna,United,De-Identified Min,De-Identified Max,Discounted Cash Price (self pay uninsured)
,4540000001,Hospital Chargemaster,Private Room - ICU,Inpatient,Per Diem,110," $1,300.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $858.00 , $852.54 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $852.54 ," $3,664.00 ", $910.00 
,R&B - PRIVATE,Hospital Chargemaster,R&B - PRIVATE,Inpatient,Per Diem,111, $730.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $3,664.00 ", $511.00 
,PEDI M/S PRIVATE,Hospital Chargemaster,PEDI M/S PRIVATE,Inpatient,Per Diem,111, $900.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $594.00 , $590.22 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $590.22 ," $3,664.00 ", $630.00 
,R&B - PRIVATE,Hospital Chargemaster,R&B - PRIVATE,Inpatient,Per Diem,111, $780.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $514.80 , $511.52 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $511.52 ," $3,664.00 ", $546.00 
,ICU M/S - PRIVATE,Hospital Chargemaster,ICU M/S - PRIVATE,Inpatient,Per Diem,111, $730.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $3,664.00 ", $511.00 
,4501010001,Hospital Chargemaster,W2 MedSurg Private,Inpatient,Per Diem,111, $730.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $3,664.00 ", $511.00 
,4501410001,Hospital Chargemaster,W1 MedSurg Private,Inpatient,Per Diem,111, $780.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $514.80 , $511.52 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $511.52 ," $3,664.00 ", $546.00 
,OBS M/S PVT,Hospital Chargemaster,OBS M/S PVT,Inpatient,Per Diem,112, $730.00 , See APR-DRG Rate ," $4,021.12 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $7,093.00 "," $6,884.00 ", See MS-DRG Rates , See MS-DRG Rates ," $7,514.75 "," $7,514.75 "," $7,514.75 "," $7,514.75 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $7,514.75 ", $511.00 
,OBSTETRICS R&B PRIVATE,Hospital Chargemaster,OBSTETRICS R&B PRIVATE,Inpatient,Per Diem,112, $730.00 , See APR-DRG Rate ," $4,021.12 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $7,093.00 "," $6,884.00 ", See MS-DRG Rates , See MS-DRG Rates ," $7,514.75 "," $7,514.75 "," $7,514.75 "," $7,514.75 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $7,514.75 ", $511.00 
,4550010003,Hospital Chargemaster,Obstetrics Private,Inpatient,Per Diem,112, $730.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $7,093.00 "," $6,884.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $7,093.00 ", $511.00 
